Name,Code,TotalHeatDemand_kwh_y,Area_m2,DemandDensity_kwh_y_m2
East Dunbartonshire,S12000045,954379056,174489017,5.46956520478306
Clackmannanshire,S12000005,435387323,163912627,2.65621588140369
Dundee City,S12000042,1625872309,62223754,26.1294474293531
East Renfrewshire,S12000011,768962664,174249494,4.4129979740429
Falkirk,S12000014,1375389487,314933500,4.36723780417136
Midlothian,S12000019,825248981,355271591,2.32286791825131
Scottish Borders,S12000026,1490316357,4742684960,0.314234736139843
South Lanarkshire,S12000029,3025410572,1774022365,1.70539595874824
Stirling,S12000030,1008721328,2254812594,0.447363710263186
West Dunbartonshire,S12000039,806562517,182782989,4.41267823342138
West Lothian,S12000040,1792626503,431590877,4.15353196402249
Moray,S12000020,1149186154,2257090311,0.509144959064954
Aberdeenshire,S12000034,2943630414,6338222042,0.46442525908593
Aberdeen City,S12000033,2756416315,205626278,13.4049808312924
City of Edinburgh,S12000036,4882507466,273004195,17.8843679160315
East Lothian,S12000010,978644865,700937344,1.39619450065996
Fife,S12000047,6436352010,1373917297,4.68467208619763
Shetland Islands,S12000027,338791843,1656618008,0.204508125206858
Orkney Islands,S12000023,335715785,1086210772,0.30907057235481
Angus,S12000041,1417402546,2203212519,0.643334464458896
Eilean Siar,S12000013,436372715,3268473326,0.133509645475381
Highland,S12000017,3225297748,26472923589,0.121833832865372
Perth and Kinross,S12000048,1858953241,5418944381,0.343047115877014
East Ayrshire,S12000008,1208372412,1270342031,0.951218162126606
Inverclyde,S12000018,798819775,173625170,4.60082933252132
Renfrewshire,S12000038,1796579115,269239603,6.67278919958889
Glasgow City,S12000049,5709575410,176355975,32.3752875965785
North Lanarkshire,S12000050,2980055811,472309075,6.30954594933413
Dumfries and Galloway,S12000006,2023733452,6676314849,0.303121332317502
South Ayrshire,S12000028,1235209137,1234685178,1.00042436647765
North Ayrshire,S12000021,1303969411,903821579,1.44272878773566
Argyll and Bute,S12000035,1365341193,7164983104,0.190557489554689
