Datazone2011,Name,Area_km2,TotalHeatDemand_kwh_y,DemandDensity_kwh_y_m2,,,,,,,,,
S01007024,"Portsoy, Fordyce and Cornhill - 02",74.16409,14410637,0.19430747414,,,,,,,,,
S01010532,Badenoch and Strathspey South - 02,946.287647,19978479,0.02111247998,,,,,,,,,
S01007555,Upper Nithsdale - 04,82.293397,13947589,0.16948612536,,,,,,,,,
S01006623,Cove North - 05,5.810998,119020892,20.4820053285,,,,,,,,,
S01011520,Bellshill South - 02,0.091501,3215371,35.1402826199,,,,,,,,,
S01006732,Kingswells - 01,23.462108,32687996,1.39322502479,,,,,,,,,
S01006745,Bucksburn North - 03,0.447179,15062375,33.6831000561,,,,,,,,,
S01006746,Bucksburn North - 04,0.157602,4954552,31.4371137422,,,,,,,,,
S01006755,Dyce - 07,19.673595,54291545,2.75961485433,,,,,,,,,
S01006799,Aboyne and South Deeside - 06,0.546728,10127300,18.5234705375,,,,,,,,,
S01006792,East Cairngorms - 04,293.185033,16671931,0.05686487755,,,,,,,,,
S01006791,East Cairngorms - 03,371.110573,12092035,0.03258337509,,,,,,,,,
S01006803,Mearns and Laurencekirk - 03,0.203094,6504020,32.0246782278,,,,,,,,,
S01006826,Stonehaven South - 04,0.43507,12671266,29.1246603995,,,,,,,,,
S01006804,Mearns and Laurencekirk - 04,0.207606,4350918,20.9575734805,,,,,,,,,
S01006811,Mearns North and Inverbervie - 01,81.221999,13393219,0.16489644634,,,,,,,,,
S01006823,Stonehaven South - 01,0.216906,6031990,27.809235337,,,,,,,,,
S01006819,"Fetteresso, Netherley and Catter - 02",43.657333,9678288,0.2216875685,,,,,,,,,
S01006817,Mearns North and Inverbervie - 07,30.999556,7083246,0.22849507909,,,,,,,,,
S01006825,Stonehaven South - 03,0.202155,5981011,29.586263016,,,,,,,,,
S01006824,Stonehaven South - 02,0.114582,4792740,41.8280358171,,,,,,,,,
S01006821,"Fetteresso, Netherley and Catter - 04",30.566719,17938866,0.58687574548,,,,,,,,,
S01006701,Mastrick - 01,0.110183,3488701,31.6627882704,,,,,,,,,
S01006848,Banchory-Devenick and Findon - 01,21.835251,46114267,2.11191833792,,,,,,,,,
S01006852,Banchory-Devenick and Findon - 05,4.33482,6924633,1.59744418453,,,,,,,,,
S01006875,Cromar and Kildrummy - 01,0.358554,7521431,20.9771219956,,,,,,,,,
S01006883,Howe of Alford - 04,0.196674,4628164,23.5321598178,,,,,,,,,
S01011758,Abronhill South - 04,0.09022,3776045,41.8537463977,,,,,,,,,
S01007196,Arbroath Cliffburn - 07,0.13723,3558221,25.9288858121,,,,,,,,,
S01011759,Abronhill South - 05,0.113176,4314306,38.1203258641,,,,,,,,,
S01006938,Westhill Central - 04,0.136905,3338290,24.3839888974,,,,,,,,,
S01008672,Meadows and Southside - 07,0.031477,3928373,124.801378785,,,,,,,,,
S01008673,Meadows and Southside - 08,0.295987,44400089,150.006888816,,,,,,,,,
S01008674,"Old Town, Princes Street and Leith Street - 01",0.097716,20952778,214.425252773,,,,,,,,,
S01008682,"Canongate, Southside and Dumbiedykes - 03",0.080403,5522444,68.6845515715,,,,,,,,,
S01008681,"Canongate, Southside and Dumbiedykes - 02",0.059491,6935878,116.587013162,,,,,,,,,
S01006943,Garlogie and Elrick - 03,0.124806,2949824,23.6352739452,,,,,,,,,
S01006923,Kintore - 08,7.80586,9697646,1.24235459001,,,,,,,,,
S01006931,Westhill North and South - 03,17.503268,10661286,0.6091025973,,,,,,,,,
S01006953,Balmedie and Potterton - 02,3.470411,6172939,1.77873427672,,,,,,,,,
S01011755,Abronhill South - 01,0.215268,6131589,28.4835135738,,,,,,,,,
S01011769,Village and Castlecary - 04,0.130049,4057306,31.1982867996,,,,,,,,,
S01011757,Abronhill South - 03,0.291659,4286715,14.6976949108,,,,,,,,,
S01011761,Abronhill North - 02,0.11828,4829672,40.8325329726,,,,,,,,,
S01011764,Abronhill North - 05,0.066657,2151585,32.278455376,,,,,,,,,
S01011775,Carrickstone - 05,1.155352,4607654,3.98809540296,,,,,,,,,
S01006977,Ythanside - 06,60.697108,16169874,0.26640270901,,,,,,,,,
S01006975,Ythanside - 04,75.412824,11749609,0.15580385904,,,,,,,,,
S01006979,Ythsie - 02,11.491234,9435671,0.82111903735,,,,,,,,,
S01007084,Peterhead Harbour - 04,0.178558,9883549,55.3520368732,,,,,,,,,
S01006991,Fyvie-Rothie - 01,0.854064,5516586,6.4592185129,,,,,,,,,
S01006996,Fyvie-Rothie - 06,0.290278,6512810,22.4364574649,,,,,,,,,
S01007025,"Portsoy, Fordyce and Cornhill - 03",0.245704,7837970,31.9000504672,,,,,,,,,
S01007022,Turriff - 06,0.171354,4817897,28.1166299007,,,,,,,,,
S01007026,"Portsoy, Fordyce and Cornhill - 04",0.487683,12141770,24.8968489777,,,,,,,,,
S01007120,Fraserburgh Lochpots - 03,0.298284,7094710,23.7850840139,,,,,,,,,
S01007046,New Pitsligo - 01,37.631259,7752023,0.20599956541,,,,,,,,,
S01007057,Mintlaw - 01,0.241172,3827751,15.8714568855,,,,,,,,,
S01007059,Mintlaw - 03,0.835491,11925893,14.2741130664,,,,,,,,,
S01007063,Auchnagatt - 03,0.244714,5646266,23.0729177734,,,,,,,,,
S01007066,Cruden - 02,42.54487,10461821,0.24590088065,,,,,,,,,
S01007067,Cruden - 03,0.153999,3861206,25.072929045,,,,,,,,,
S01007065,Cruden - 01,19.681126,6656225,0.33820346458,,,,,,,,,
S01007069,Cruden - 05,2.477101,11678494,4.71458127868,,,,,,,,,
